Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
10001,R&B PRIVATE GENERAL                                         ,,110,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10002,R&B PRIVATE OB                                              ,,112,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10003,R&B PRIVATE REHAB                                           ,,118,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10004,R&B SEMI PRIVATE                                            ,,120,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10005,R&B SEMI PRIVATE OB                                         ,,122,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10006,R&B SEMI PRIVATE PSYCH                                      ,,124,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10007,R&B SEMI PRIVATE REHAB                                      ,,128,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10008,R&B SEMI PRIV TRANSITIONAL CARE                             ,,190,1037.2,Standard CoxHealth                                          ,435.624,435.624,508.228,518.6,325.1622,356.7968,396.00296,767.528,286.37092,777.9,273.40592,777.9,591.204,269.672,580.832,238.556,352.648,425.252,352.648,518.6,352.648,477.112,352.648,497.856,622.32,809.016,570.46,228.184,570.46,228.184,674.18,228.184,414.88,352.648,684.552,228.184,553.03504,542.66304,580.832,217.812,458.33868,481.88312,570.46,228.184,674.18,674.18,601.576,248.928,560.088,311.16,560.088,300.788,487.484,514.4512,430.438,422.1404,570.46,228.184,622.32,207.44,331.904,207.44,809.016
10009,R&B PRIV TRANSITIONAL CARE                                  ,,190,1037.2,Standard CoxHealth                                          ,435.624,435.624,508.228,518.6,325.1622,356.7968,396.00296,767.528,286.37092,777.9,273.40592,777.9,591.204,269.672,580.832,238.556,352.648,425.252,352.648,518.6,352.648,477.112,352.648,497.856,622.32,809.016,570.46,228.184,570.46,228.184,674.18,228.184,414.88,352.648,684.552,228.184,553.03504,542.66304,580.832,217.812,458.33868,481.88312,570.46,228.184,674.18,674.18,601.576,248.928,560.088,311.16,560.088,300.788,487.484,514.4512,430.438,422.1404,570.46,228.184,622.32,207.44,331.904,207.44,809.016
10013,R&B NURSERY ROOMING IN                                      ,,179,1648.17,Standard CoxHealth                                          ,692.2314,692.2314,807.6033,824.085,516.701295,566.97048,629.271306,1219.6458,455.059737,1236.1275,434.457612,1236.1275,939.4569,428.5242,922.9752,379.0791,560.3778,675.7497,560.3778,824.085,560.3778,758.1582,560.3778,791.1216,988.902,1285.5726,906.4935,362.5974,906.4935,362.5974,1071.3105,362.5974,659.268,560.3778,1087.7922,362.5974,878.804244,862.322544,922.9752,346.1157,728.326323,765.739782,906.4935,362.5974,1071.3105,1071.3105,955.9386,395.5608,890.0118,494.451,890.0118,477.9693,774.6399,817.49232,683.99055,670.80519,906.4935,362.5974,988.902,329.634,527.4144,329.634,1285.5726
